RBIFL5NAG2,20240327,1.3000,1.3000,1.1200,1.1200,121
RBIFL5PCOP2,20240327,4.1300,4.1300,4.1300,4.1300,1200
RBIFL6PALL2,20240327,2.0500,2.0600,2.0500,2.0600,560
RBIFL7PALL2,20240327,1.2600,1.2600,1.2600,1.2600,5000
RBIFL8W20,20240327,11.9400,11.9400,11.9400,11.9400,50
RBIFL9PALL3,20240327,4.0100,4.0100,4.0100,4.0100,38
RBIFS10DAX,20240327,1.6500,1.6500,1.6500,1.6500,1001
RBIFS2MBK,20240327,1.9000,1.9000,1.9000,1.9000,700
RBIFS3DAX,20240327,6.3100,6.3100,6.3100,6.3100,50
RBIFS3LPP1,20240327,1.2500,1.2500,1.2100,1.2100,25050
RBIFS3MILP,20240327,0.4100,0.4200,0.4100,0.4200,4000
RBIFS4ALE2,20240327,8.8100,8.8100,8.8100,8.8100,2050
RBIFS4ING,20240327,2.3400,2.3400,2.3400,2.3400,500
RBIFS4LPP1,20240327,1.6600,1.7400,1.6600,1.7400,431
RBIFS5DAX,20240327,4.6000,4.6000,4.6000,4.6000,20
RBIFS5KETY1,20240327,2.9000,2.9400,2.9000,2.9400,1400
RBIFS5MBK2,20240327,1.4200,1.4200,1.4200,1.4200,1
RBIFS6BAS,20240327,1.7600,1.7600,1.7600,1.7600,1000
RBIFS7DAX,20240327,3.1100,3.1100,3.1100,3.1100,300
RBIFS8DAX,20240327,2.5400,2.5400,2.5400,2.5400,550
RBIFS8NAG4,20240327,26.0000,26.0000,26.0000,26.0000,5
RBIFS9DAX,20240327,2.1500,2.1500,2.0400,2.0400,2000
RBIFS9PALL2,20240327,1.9400,1.9400,1.9400,1.9400,79
RBITLNAG12,20240327,1.2000,1.2000,1.0600,1.0600,3665
RBITSDAX24,20240327,28.7000,28.7000,28.7000,28.7000,489
RBITSDAX29,20240327,57.5000,57.5000,57.5000,57.5000,30
RBITSKETY6,20240327,9.7400,9.7400,9.7400,9.7400,150
RBITSMBK14,20240327,15.3000,15.6200,15.3000,15.6200,400
RBITSPKO14,20240327,0.5500,0.5800,0.5500,0.5800,10000
RBITSPKO19,20240327,1.6500,1.6500,1.6300,1.6300,6999
RBITSW204,20240327,3.4700,3.4700,3.4200,3.4200,1999
RBITSW207,20240327,2.2000,2.2000,2.2000,2.2000,15
RCFL10GOLD,20240327,0.7000,0.7500,0.7000,0.7300,26475
RCFL10GOLD1,20240327,0.3600,0.3600,0.3600,0.3600,5650
RCFL10GOLD3,20240327,9.6100,10.2200,9.6100,10.2200,510
RCFL2ALE1,20240327,11.9800,11.9800,11.9800,11.9800,550
RCFL2PCOP,20240327,1.1200,1.1200,1.1200,1.1200,700
RCFL2PKN1,20240327,6.2900,6.2900,6.2900,6.2900,62
RCFL2SILVE2,20240327,11.9600,11.9600,11.9600,11.9600,31
RCFL2SILVE3,20240327,11.8000,11.8600,11.8000,11.8600,3000
RCFL311B,20240327,1.2400,1.2400,1.2400,1.2400,550
RCFL3ALE2,20240327,6.8900,6.8900,6.8900,6.8900,1000
RCFL3ATTP,20240327,0.4300,0.4500,0.4300,0.4500,36200
RCFL3CDPRO5,20240327,2.2300,2.2300,2.2300,2.2300,500
RCFL3CPS1,20240327,0.1300,0.1300,0.1200,0.1200,22000
RCFL3DBK,20240327,0.0800,0.0800,0.0800,0.0800,30000
RCFL3DNP,20240327,14.8600,14.8600,14.5800,14.7800,343
RCFL3EUH3,20240327,3.5700,3.5700,3.5700,3.5700,700
RCFL3EUH4,20240327,4.8100,4.8100,4.8100,4.8100,2000
RCFL3GAMES3,20240327,0.9300,0.9400,0.9300,0.9400,4261
RCFL3GOLD2,20240327,23.8500,23.8500,23.8500,23.8500,465
RCFL3JSW1,20240327,1.0400,1.0400,1.0200,1.0200,9220
RCFL3PKN2,20240327,2.2700,2.2700,2.2700,2.2700,440
RCFL3PKP,20240327,0.4600,0.5500,0.4600,0.5500,4750
RCFL3PLAT2,20240327,3.3400,3.3400,3.3400,3.3400,738
RCFL3PLW2,20240327,2.1500,2.1500,2.1500,2.1500,930
RCFL3SILVE3,20240327,5.7400,5.7400,5.7400,5.7400,567
RCFL3TEN4,20240327,2.1700,2.2700,2.1700,2.2700,3004
RCFL3W201,20240327,17.6600,17.6600,17.6600,17.6600,113
RCFL3XTB,20240327,64.8000,64.8000,64.8000,64.8000,100
RCFL3XTB2,20240327,179.8000,181.6000,179.8000,181.6000,29
RCFL4CCC1,20240327,4.8400,4.8400,4.8400,4.8400,400
RCFL4CDPRO5,20240327,0.5600,0.6200,0.5600,0.6100,43003
RCFL4CDPRO6,20240327,2.5800,2.7800,2.5800,2.7400,47689
RCFL4DNP,20240327,5.2100,5.2100,5.2100,5.2100,1
RCFL4EUH,20240327,0.9600,0.9600,0.9600,0.9600,100
RCFL4KGH4,20240327,0.7700,0.7800,0.7300,0.7600,26926
RCFL4LPP2,20240327,1.3000,1.6000,1.3000,1.5300,9630
RCFL4PKN2,20240327,1.3100,1.3200,1.3100,1.3200,2
RCFL4SILVE3,20240327,2.4400,2.4400,2.4400,2.4400,270
RCFL6GASO1,20240327,1.3600,1.4100,1.3600,1.4100,1497
RCFL6SILVE3,20240327,4.7200,4.7200,4.7200,4.7200,300
RCFS3CDPRO4,20240327,1.9900,1.9900,1.9400,1.9400,4100
RCFS3KGH2,20240327,1.8300,1.8300,1.8300,1.8300,120
RCFS3MBK3,20240327,0.2700,0.2700,0.2700,0.2700,600
RCFS4PZU2,20240327,0.4100,0.4100,0.4100,0.4100,10000
RCFS4W20,20240327,1.9500,1.9500,1.9500,1.9500,33143
RCFS7OIL7,20240327,0.1100,0.1100,0.1100,0.1100,100
RCLGOLDAOPEN,20240327,850.5000,850.5000,850.5000,850.5000,1
RCLNAGOPEN,20240327,0.7000,0.7000,0.7000,0.7000,10000
REDAN,20240327,0.3600,0.3600,0.3600,0.3600,1003
REINO,20240327,1.3700,1.3700,1.3200,1.3200,10818
RELPOL,20240327,6.2800,6.4000,6.2600,6.4000,192
REMAK,20240327,16.7000,16.8500,16.1500,16.8500,1321
RENDER,20240327,116.0000,120.0000,116.0000,119.0000,794
RENTIERFIZ,20240327,132.0000,132.0000,131.6100,131.6100,2598
RESBUD,20240327,0.5800,0.5800,0.5500,0.5600,19559
ROPCZYCE,20240327,30.8000,30.8000,30.4000,30.4000,134
RWE,20240327,135.9500,135.9500,135.9500,135.9500,5
RYVU,20240327,57.1000,57.1000,55.5000,55.5000,4299
SANOK,20240327,21.4000,21.4000,19.7000,20.4000,18212
SANPL,20240327,555.5000,561.5000,554.5000,559.5000,35563
SANTANDER,20240327,19.5700,19.5700,19.3500,19.5000,1661
SANWIL,20240327,1.6300,1.6500,1.6300,1.6500,3399
SATIS,20240327,0.4620,0.4620,0.4620,0.4620,75
SCPFL,20240327,199.5000,202.0000,198.0000,202.0000,786
SECOGROUP,20240327,32.8000,33.0000,32.8000,33.0000,180
SEKO,20240327,13.6000,14.0000,13.4000,13.9000,20471
SELENAFM,20240327,35.0000,35.0000,34.9000,35.0000,188
SELVITA,20240327,61.1000,63.3000,61.1000,62.6000,3951
SERINUS,20240327,3.1450,3.1500,3.0900,3.1450,1417
SESCOM,20240327,63.0000,63.0000,59.0000,59.0000,199
SFINKS,20240327,0.6800,0.6800,0.6680,0.6700,17933
SHOPER,20240327,30.7000,30.7000,30.5000,30.5000,109
SILVAIR-REGS,20240327,4.7000,4.7000,4.7000,4.7000,3
SILVANO,20240327,4.8400,4.8900,4.6000,4.8900,3960
SIMFABRIC,20240327,3.8950,3.9000,3.7350,3.7350,35016
SKARBIEC,20240327,26.2000,26.2000,25.3000,25.5000,1241
SNIEZKA,20240327,82.0000,83.6000,82.0000,82.2000,482
SNTVERSE,20240327,3.8660,3.9600,3.8260,3.9100,40446
SONEL,20240327,14.2000,14.6500,14.2000,14.6500,2143
SOPHARMA,20240327,13.5000,13.5000,13.4500,13.4500,464
SPYROSOFT,20240327,424.0000,460.0000,422.0000,441.0000,1019
STALEXP,20240327,3.3000,3.3300,3.2800,3.3100,38523
STALPROD,20240327,205.5000,205.5000,202.0000,204.0000,994
STALPROFI,20240327,8.3800,8.3800,8.3400,8.3400,2561
STAPORKOW,20240327,2.9500,2.9500,2.8500,2.8500,77
SUNEX,20240327,11.7600,12.4000,11.5800,12.0000,224665
SYGNITY,20240327,67.8000,68.0000,67.0000,68.0000,3457
SYNEKTIK,20240327,145.5000,153.5000,144.5000,151.5000,34128
TALEX,20240327,17.4000,17.4000,15.7000,15.7000,257
TARCZYNSKI,20240327,51.4000,51.4000,51.0000,51.2000,46
TATRY,20240327,119.0000,119.0000,119.0000,119.0000,10
TAURONPE,20240327,3.0740,3.0820,3.0150,3.0400,1225255
TENDERHUT,20240327,9.4000,9.4000,9.0500,9.0500,289
TESGAS,20240327,3.0400,3.0400,2.9400,3.0000,15505
TEXT,20240327,88.2000,89.3000,87.4000,88.0000,50296
TORPOL,20240327,38.2500,38.3500,37.6000,38.3500,47471
TOWERINVT,20240327,5.0000,5.2000,4.6000,4.6000,5411
TOYA,20240327,7.5300,7.6100,7.5200,7.5200,11035
TRAKCJA,20240327,2.8600,2.8600,2.7600,2.8200,105598
TRANSPOL,20240327,3.4200,3.4600,3.3800,3.4600,371
TSGAMES,20240327,92.6000,94.5000,92.6000,94.5000,19626
ULMA,20240327,74.0000,75.0000,74.0000,75.0000,753
ULTGAMES,20240327,10.8000,11.3000,10.8000,11.3000,3372
UNIBEP,20240327,9.6400,9.7800,9.5000,9.6400,3949
UNICREDIT,20240327,142.0000,149.0000,142.0000,147.6600,50
UNIMOT,20240327,128.0000,128.0000,126.4000,128.0000,1324
URTESTE,20240327,86.0000,90.5000,86.0000,90.0000,265
VERCOM,20240327,116.5000,120.0000,116.0000,119.0000,4183
VIGOPHOTN,20240327,552.0000,574.0000,552.0000,570.0000,673
VINDEXUS,20240327,11.7000,11.8000,11.5000,11.8000,5027
VIVID,20240327,0.6240,0.6300,0.6000,0.6160,23678
VOTUM,20240327,45.0000,45.6000,44.6000,45.6000,9129
VOXEL,20240327,95.2000,95.2000,91.2000,93.8000,2122
VRG,20240327,3.1500,3.2100,3.1200,3.2000,40750
WARIMPEX,20240327,3.9600,3.9600,3.8600,3.9400,938
WASKO,20240327,1.6450,1.6450,1.6450,1.6450,10
WAWEL,20240327,670.0000,670.0000,668.0000,668.0000,44
WIELTON,20240327,8.0000,8.1800,7.9500,8.1500,8266
WIKANA,20240327,6.7500,6.7500,6.5500,6.7500,579
WIRTUALNA,20240327,120.8000,124.0000,119.4000,123.8000,9611
WITTCHEN,20240327,29.4000,29.6000,29.1000,29.1000,11250
WOJAS,20240327,8.1000,8.1000,8.0800,8.1000,3160
XPLUS,20240327,1.8900,1.8900,1.8400,1.8400,1131
XTB,20240327,54.4500,57.1000,54.3000,57.1000,513048
XTPL,20240327,135.0000,136.0000,130.0000,134.0000,2767
YARRL,20240327,5.1600,5.2200,5.1600,5.1600,666
ZALANDO,20240327,112.0000,113.5000,112.0000,113.5000,115
ZAMET,20240327,1.5400,1.6300,1.5300,1.6300,21261
ZEPAK,20240327,19.9400,19.9400,19.6000,19.6000,4239
ZREMB,20240327,3.9950,4.0350,3.9350,4.0300,4946
ZUE,20240327,12.9000,13.0500,12.5000,12.9000,18971
GPWB-B1Y3Y,20240327,1167.8800,1168.6500,1167.8800,1168.6500,0.000
GPWB-B1Y4Y,20240327,1168.7000,1169.5900,1168.7000,1169.5900,0.000
GPWB-B1Y5Y,20240327,1165.1000,1166.2000,1165.1000,1166.2000,0.000
GPWB-B3Y5Y,20240327,1171.0700,1172.5600,1171.0700,1172.5600,0.000
GPWB-B5Y,20240327,1164.7100,1167.1300,1164.7100,1167.1300,0.000
GPWB-BWZ,20240327,1182.0400,1182.6400,1182.0400,1182.6400,0.000
INNOVATOR,20240327,1455.6300,1458.7000,1455.6300,1458.7000,142505.108
MWIG40,20240327,6251.4900,6294.6000,6239.7800,6275.6500,115749.439
MWIG40DVP,20240327,1.9500,1.9500,1.9500,1.9500,115749.439
MWIG40TR,20240327,9094.5000,9157.2100,9077.4600,9129.6300,115749.439
MWIG40TRLV,20240327,11646.5400,11814.4400,11610.2000,11743.8100,0.000
MWIG40TRSH,20240327,2884.2000,2888.7000,2863.3800,2872.1400,0.000
SWIG80,20240327,24075.7900,24144.8000,24016.1700,24087.9900,36246.919
SWIG80DVP,20240327,52.6100,52.6100,52.6100,52.6100,36246.919
SWIG80TR,20240327,35193.4300,35294.3100,35106.2900,35211.2700,36246.919
TBSP.INDEX,20240327,1966.8800,1969.4800,1966.8800,1969.4800,134.898
WIG,20240327,81321.6400,81613.0300,81137.2000,81560.3300,1145095.872
WIG-BANKI,20240327,13298.4400,13410.4700,13281.5300,13346.7500,295513.537
WIG-BUDOW,20240327,8365.8800,8519.2200,8353.0800,8459.3300,24113.053
WIG-CEE,20240327,1745.6300,1748.4800,1743.7000,1743.7000,295.644
WIG-CHEMIA,20240327,9842.9800,9847.0600,9721.5600,9786.9000,2183.491
WIG-ENERG,20240327,2397.1900,2400.8800,2365.9300,2397.7900,25618.863
WIG-ESG,20240327,13525.1000,13583.5800,13490.2500,13567.0600,1088138.325
WIG-GORNIC,20240327,3888.9000,3888.9000,3831.1700,3859.9300,73956.384
WIG-GRY,20240327,12493.1400,12681.9800,12462.9500,12624.0000,0.000
WIG-INFO,20240327,4791.1400,4805.0200,4766.7400,4775.1500,12857.330
WIG-LEKI,20240327,2705.1300,2730.1700,2691.6200,2730.1700,905.403
WIG-MEDIA,20240327,8579.1400,8652.6800,8519.4800,8635.0000,4826.115
WIG-MOTO,20240327,8892.0400,8962.4600,8656.6500,8656.6500,907.462
WIG-NRCHOM,20240327,4128.1000,4233.8600,4116.1100,4233.8600,5351.013
WIG-ODZIEZ,20240327,8362.0400,8726.8700,8236.8400,8643.9200,174696.387
WIG-PALIWA,20240327,6568.3300,6638.8300,6523.4800,6523.4800,92547.661
WIG-POLAND,20240327,84810.1100,85092.0200,84810.1100,85092.0200,1115054.359
WIG-SPOZYW,20240327,2187.8100,2188.7300,2175.1300,2181.8700,1192.665
WIG-UKRAIN,20240327,226.0800,226.0800,224.0800,224.0800,86.293
WIG.GAMES5,20240327,15148.3100,15389.0000,15148.3100,15290.6700,0.000
WIG.MS-BAS,20240327,10801.2900,10813.2500,10614.4200,10733.3700,90350.304
WIG.MS-FIN,20240327,16651.6200,16785.5500,16573.0800,16652.9900,331934.627
WIG140,20240327,1572.1800,1577.8400,1568.4200,1576.7900,1130086.269
WIG20,20240327,2387.8400,2399.4500,2380.8000,2394.8100,978089.912
WIG20DVP,20240327,14.9800,14.9800,14.9800,14.9800,978089.912
WIG20LEV,20240327,453.6700,458.1600,451.0700,456.4000,978089.912
WIG20SHORT,20240327,3248.2300,3257.5300,3232.1600,3238.4700,978089.912
WIG20TR,20240327,4787.2400,4810.5200,4773.1300,4801.2100,978089.912
WIG20TRLEV,20240327,3602.5400,3638.2100,3581.9200,3624.1900,0.000
WIG20TRSHT,20240327,3307.7200,3317.1900,3291.3600,3297.7900,0.000
WIG30,20240327,2966.9000,2977.7300,2954.8000,2974.7300,1057510.391
WIG30TR,20240327,5847.3800,5868.7300,5823.5500,5862.8200,1057510.391
WIGDIV,20240327,1633.0700,1646.1700,1632.1100,1646.1700,173573.044
WIGTECH,20240327,11809.5500,11866.7700,11805.9900,11818.5600,81483.943
WIGTECHTR,20240327,13123.3900,13186.9700,13119.4300,13133.3900,81483.943
