FLPPM24,0,20240327,091510,14250.0100,14250.0100,14250.0100,14250.0100,1,893
FLPPM24,0,20240327,091520,14250.0000,14250.0000,14250.0000,14250.0000,1,894
FLPPM24,0,20240327,091537,14250.0000,14250.0000,14250.0000,14250.0000,1,894
FLPPM24,0,20240327,091548,14202.0000,14202.0000,14161.0000,14161.0000,7,894
FLPPM24,0,20240327,091701,14290.0000,14290.0000,14290.0000,14290.0000,1,888
FLPPM24,0,20240327,091712,14300.0000,14300.0000,14300.0000,14300.0000,2,888
FLPPM24,0,20240327,091907,14300.0000,14300.0000,14300.0000,14300.0000,2,888
FLPPM24,0,20240327,091944,14317.0000,14317.0000,14317.0000,14317.0000,1,888
FLPPM24,0,20240327,092044,14360.0100,14360.0100,14360.0100,14360.0100,1,888
FLPPM24,0,20240327,092337,14350.0000,14350.0000,14350.0000,14350.0000,2,888
FLPPM24,0,20240327,092353,14366.0000,14366.0000,14366.0000,14366.0000,1,888
FLPPM24,0,20240327,092416,14378.0000,14378.0000,14378.0000,14378.0000,1,888
FLPPM24,0,20240327,092502,14350.0000,14350.0000,14350.0000,14350.0000,2,887
FLPPM24,0,20240327,092644,14380.0000,14380.0000,14380.0000,14380.0000,1,889
FLPPM24,0,20240327,092647,14380.0000,14380.0000,14380.0000,14380.0000,1,889
FLPPM24,0,20240327,092655,14380.0000,14380.0000,14380.0000,14380.0000,2,889
FLPPM24,0,20240327,092659,14388.0000,14388.0000,14388.0000,14388.0000,1,890
FLPPM24,0,20240327,092726,14320.0000,14320.0000,14320.0000,14320.0000,1,890
FLPPM24,0,20240327,093007,14300.0000,14300.0000,14300.0000,14300.0000,1,890
FLPPM24,0,20240327,093241,14310.0100,14310.0100,14310.0100,14310.0100,1,891
FLPPM24,0,20240327,093857,14340.0000,14340.0000,14340.0000,14340.0000,10,891
FLPPM24,0,20240327,094823,14300.0000,14300.0000,14300.0000,14300.0000,1,891
FLPPM24,0,20240327,095820,14270.0000,14270.0000,14270.0000,14270.0000,1,892
FLPPM24,0,20240327,095824,14267.0000,14267.0000,14267.0000,14267.0000,1,893
FLPPM24,0,20240327,100302,14170.0100,14170.0100,14170.0100,14170.0100,3,894
FLPPM24,0,20240327,101024,14299.0000,14299.0000,14299.0000,14299.0000,1,893
FLPPM24,0,20240327,102200,14304.0000,14304.0000,14304.0000,14304.0000,1,894
FLPPM24,0,20240327,103903,14300.0100,14300.0100,14300.0100,14300.0100,1,894
FLPPM24,0,20240327,104019,14300.0100,14300.0100,14300.0100,14300.0100,1,893
FLPPM24,0,20240327,104625,14320.0100,14320.0100,14320.0100,14320.0100,1,892
FLPPM24,0,20240327,104957,14320.0100,14320.0100,14320.0000,14320.0000,6,891
FLPPM24,0,20240327,105556,14340.0000,14340.0000,14340.0000,14340.0000,1,892
FLPPM24,0,20240327,105623,14300.0000,14300.0000,14300.0000,14300.0000,1,892
FLPPM24,0,20240327,110449,14263.0100,14263.0100,14263.0100,14263.0100,1,892
FLPPM24,0,20240327,110643,14344.8900,14344.8900,14344.8900,14344.8900,2,892
FLPPM24,0,20240327,110834,14300.0000,14300.0000,14300.0000,14300.0000,1,894
FLPPM24,0,20240327,110933,14263.0100,14263.0100,14263.0100,14263.0100,1,894
FLPPM24,0,20240327,111112,14270.0100,14270.0100,14270.0100,14270.0100,1,894
FLPPM24,0,20240327,111626,14321.0000,14321.0000,14321.0000,14321.0000,1,894
FLPPM24,0,20240327,111733,14344.0000,14350.0000,14344.0000,14350.0000,5,894
FLPPM24,0,20240327,111816,14363.9900,14380.0000,14363.9900,14380.0000,3,894
FLPPM24,0,20240327,111821,14388.0000,14388.0000,14388.0000,14388.0000,1,894
FLPPM24,0,20240327,111936,14394.5100,14394.5100,14394.5100,14394.5100,2,894
FLPPM24,0,20240327,112124,14394.9000,14408.0000,14394.9000,14408.0000,4,896
FLPPM24,0,20240327,112138,14419.0000,14419.0000,14419.0000,14419.0000,1,893
FLPPM24,0,20240327,112140,14420.0000,14420.0000,14420.0000,14420.0000,1,893
FLPPM24,0,20240327,112148,14427.0000,14427.0000,14427.0000,14427.0000,1,893
FLPPM24,0,20240327,112156,14449.0000,14449.0000,14449.0000,14449.0000,1,891
FLPPM24,0,20240327,112214,14476.0000,14476.0000,14476.0000,14476.0000,1,891
FLPPM24,0,20240327,112222,14494.5000,14494.5000,14494.5000,14494.5000,1,891
FLPPM24,0,20240327,112327,14496.0000,14496.0000,14496.0000,14496.0000,1,891
FLPPM24,0,20240327,112348,14498.0000,14499.9900,14498.0000,14499.9900,3,891
FLPPM24,0,20240327,112405,14533.0000,14533.0000,14533.0000,14533.0000,2,891
FLPPM24,0,20240327,112445,14500.0000,14500.0000,14500.0000,14500.0000,1,893
FLPPM24,0,20240327,112908,14525.0100,14525.0100,14525.0100,14525.0100,1,893
FLPPM24,0,20240327,112909,14538.8000,14548.7000,14538.8000,14548.7000,4,893
FLPPM24,0,20240327,112910,14540.0100,14540.0100,14540.0100,14540.0100,1,893
FLPPM24,0,20240327,112911,14550.0000,14550.0000,14550.0000,14550.0000,1,893
FLPPM24,0,20240327,112912,14554.0000,14554.0000,14554.0000,14554.0000,1,893
FLPPM24,0,20240327,112913,14555.0000,14555.0000,14555.0000,14555.0000,1,893
FLPPM24,0,20240327,112914,14560.0000,14568.0000,14560.0000,14568.0000,11,893
FLPPM24,0,20240327,112918,14574.9500,14574.9500,14574.9500,14574.9500,1,893
FLPPM24,0,20240327,112922,14577.0000,14577.0000,14577.0000,14577.0000,1,887
FLPPM24,0,20240327,112936,14585.0000,14590.0000,14585.0000,14590.0000,2,887
FLPPM24,0,20240327,112945,14599.0000,14599.0000,14599.0000,14599.0000,2,887
FLPPM24,0,20240327,112948,14600.0000,14600.0000,14600.0000,14600.0000,1,887
FLPPM24,0,20240327,112950,14600.0000,14600.0000,14600.0000,14600.0000,1,887
FLPPM24,0,20240327,113007,14639.0100,14640.0000,14639.0100,14640.0000,2,887
FLPPM24,0,20240327,113027,14600.0300,14600.0300,14600.0300,14600.0300,5,885
FLPPM24,0,20240327,113028,14635.0000,14635.0000,14635.0000,14635.0000,1,885
FLPPM24,0,20240327,113030,14640.0000,14640.0000,14640.0000,14640.0000,1,885
FLPPM24,0,20240327,113048,14650.0000,14650.0000,14650.0000,14650.0000,2,880
FLPPM24,0,20240327,113058,14650.0000,14650.0000,14637.0000,14637.0000,6,880
FLPPM24,0,20240327,113135,14630.0000,14630.0000,14630.0000,14630.0000,1,883
FLPPM24,0,20240327,113140,14630.0000,14630.0000,14630.0000,14630.0000,1,883
FLPPM24,0,20240327,113158,14670.0000,14688.0000,14670.0000,14688.0000,4,884
FLPPM24,0,20240327,113341,14670.0000,14699.0000,14670.0000,14699.0000,4,888
FLPPM24,0,20240327,113342,14700.0000,14700.0000,14700.0000,14700.0000,1,888
FLPPM24,0,20240327,113358,14650.0000,14650.0000,14650.0000,14650.0000,1,885
FLPPM24,0,20240327,113423,14700.0000,14700.0000,14700.0000,14700.0000,1,886
FLPPM24,0,20240327,113439,14700.0000,14700.0000,14700.0000,14700.0000,1,886
FLPPM24,0,20240327,113501,14700.0000,14700.0000,14700.0000,14700.0000,1,885
FLPPM24,0,20240327,113517,14700.0000,14700.0000,14700.0000,14700.0000,1,885
FLPPM24,0,20240327,113522,14700.0000,14700.0000,14700.0000,14700.0000,1,885
FLPPM24,0,20240327,113529,14710.0000,14710.0000,14710.0000,14710.0000,1,885
FLPPM24,0,20240327,113548,14700.0000,14700.0000,14700.0000,14700.0000,1,887
FLPPM24,0,20240327,113555,14650.0000,14650.0000,14650.0000,14650.0000,1,886
FLPPM24,0,20240327,113658,14697.0000,14697.0000,14697.0000,14697.0000,1,886
FLPPM24,0,20240327,113737,14600.0000,14600.0000,14600.0000,14600.0000,2,886
FLPPM24,0,20240327,113858,14555.0000,14555.0000,14555.0000,14555.0000,1,886
FLPPM24,0,20240327,113950,14555.0000,14555.0000,14555.0000,14555.0000,1,887
FLPPM24,0,20240327,114011,14600.0000,14600.0000,14600.0000,14600.0000,1,888
FLPPM24,0,20240327,114021,14628.0000,14628.0000,14628.0000,14628.0000,1,888
FLPPM24,0,20240327,114218,14600.0000,14600.0000,14600.0000,14600.0000,1,889
FLPPM24,0,20240327,114247,14600.0000,14600.0000,14600.0000,14600.0000,2,890
FLPPM24,0,20240327,114256,14600.0000,14600.0000,14600.0000,14600.0000,1,892
FLPPM24,0,20240327,114312,14600.0000,14600.0000,14600.0000,14600.0000,1,892
FLPPM24,0,20240327,114411,14600.0000,14600.0000,14600.0000,14600.0000,1,892
FLPPM24,0,20240327,114527,14620.0000,14620.0000,14620.0000,14620.0000,1,892
FLPPM24,0,20240327,115051,14679.0000,14679.0000,14679.0000,14679.0000,1,892
FLPPM24,0,20240327,115428,14711.0000,14711.0000,14711.0000,14711.0000,1,893
FLPPM24,0,20240327,115439,14715.0000,14715.0000,14715.0000,14715.0000,1,893
FLPPM24,0,20240327,115530,14700.0000,14700.0000,14700.0000,14700.0000,2,894
FLPPM24,0,20240327,115532,14700.0000,14700.0000,14700.0000,14700.0000,1,894
FLPPM24,0,20240327,115800,14713.0000,14713.0000,14713.0000,14713.0000,1,897
FLPPM24,0,20240327,120000,14713.0000,14713.0000,14713.0000,14713.0000,1,896
FLPPM24,0,20240327,120200,14700.0000,14700.0000,14700.0000,14700.0000,1,896
FLPPM24,0,20240327,120216,14720.0000,14720.0000,14720.0000,14720.0000,2,897
FLPPM24,0,20240327,120224,14719.0000,14719.0000,14719.0000,14719.0000,1,897
FLPPM24,0,20240327,120230,14675.0000,14720.0000,14675.0000,14720.0000,2,897
FLPPM24,0,20240327,120455,14714.0000,14714.0000,14714.0000,14714.0000,1,899
FLPPM24,0,20240327,120555,14720.0000,14720.0000,14720.0000,14720.0000,2,900
FLPPM24,0,20240327,120622,14737.0000,14737.0000,14737.0000,14737.0000,1,902
FLPPM24,0,20240327,120638,14737.0000,14737.0000,14737.0000,14737.0000,2,903
FLPPM24,0,20240327,120642,14738.0000,14738.0000,14738.0000,14738.0000,1,903
FLPPM24,0,20240327,120706,14739.0000,14739.0000,14739.0000,14739.0000,1,906
FLPPM24,0,20240327,120737,14700.0000,14700.0000,14700.0000,14700.0000,1,907
FLPPM24,0,20240327,120744,14686.0000,14686.0000,14686.0000,14686.0000,1,907
FLPPM24,0,20240327,120816,14691.0000,14691.0000,14691.0000,14691.0000,1,907
FLPPM24,0,20240327,120841,14725.0000,14725.0000,14725.0000,14725.0000,1,906
FLPPM24,0,20240327,120910,14725.0000,14725.0000,14725.0000,14725.0000,1,907
FLPPM24,0,20240327,120948,14725.0000,14725.0000,14725.0000,14725.0000,1,907
FLPPM24,0,20240327,121031,14720.0000,14720.0000,14720.0000,14720.0000,1,907
FLPPM24,0,20240327,121255,14739.0000,14739.0000,14739.0000,14739.0000,1,907
FLPPM24,0,20240327,121355,14777.0000,14777.0000,14777.0000,14777.0000,1,908
FLPPM24,0,20240327,121420,14790.5100,14790.5100,14790.5100,14790.5100,4,908
FLPPM24,0,20240327,121432,14795.0000,14795.0000,14795.0000,14795.0000,1,908
FLPPM24,0,20240327,121439,14798.0000,14800.0000,14798.0000,14800.0000,2,909
FLPPM24,0,20240327,121708,14835.0000,14835.0000,14835.0000,14835.0000,1,908
FLPPM24,0,20240327,121822,14847.0000,14847.0000,14847.0000,14847.0000,1,909
FLPPM24,0,20240327,121827,14856.0000,14856.0000,14856.0000,14856.0000,1,909
FLPPM24,0,20240327,121844,14820.0000,14820.0000,14820.0000,14820.0000,1,911
FLPPM24,0,20240327,121947,14876.0000,14876.0000,14876.0000,14876.0000,1,911
FLPPM24,0,20240327,122008,14877.0000,14877.0000,14877.0000,14877.0000,1,911
FLPPM24,0,20240327,122035,14876.0000,14876.0000,14876.0000,14876.0000,1,912
FLPPM24,0,20240327,122256,14895.0000,14895.0000,14895.0000,14895.0000,1,912
FLPPM24,0,20240327,122500,14812.5000,14812.5000,14812.5000,14812.5000,1,913
FLPPM24,0,20240327,122953,14785.0100,14785.0100,14785.0100,14785.0100,1,913
FLPPM24,0,20240327,122954,14849.0000,14850.0000,14849.0000,14850.0000,2,913
FLPPM24,0,20240327,123010,14850.0000,14850.0000,14850.0000,14850.0000,2,914
FLPPM24,0,20240327,123127,14850.0000,14850.0000,14850.0000,14850.0000,1,914
FLPPM24,0,20240327,123131,14850.0000,14850.0000,14850.0000,14850.0000,1,914
FLPPM24,0,20240327,123132,14850.0000,14850.0000,14850.0000,14850.0000,3,914
FLPPM24,0,20240327,123149,14830.0000,14830.0000,14830.0000,14830.0000,1,917
FLPPM24,0,20240327,123200,14845.9000,14845.9000,14845.9000,14845.9000,1,917
FLPPM24,0,20240327,123226,14820.0000,14847.0000,14820.0000,14847.0000,3,918
FLPPM24,0,20240327,123304,14840.0000,14840.0000,14840.0000,14840.0000,1,920
FLPPM24,0,20240327,123355,14800.0000,14800.0000,14800.0000,14800.0000,1,920
FLPPM24,0,20240327,123510,14820.0000,14820.0000,14820.0000,14820.0000,1,921
FLPPM24,0,20240327,123520,14810.0000,14810.0000,14810.0000,14810.0000,1,921
FLPPM24,0,20240327,123549,14810.0000,14810.0000,14810.0000,14810.0000,1,921
FLPPM24,0,20240327,123552,14800.0000,14800.0000,14800.0000,14800.0000,2,921
FLPPM24,0,20240327,123805,14820.0000,14820.0000,14820.0000,14820.0000,1,923
FLPPM24,0,20240327,124056,14801.0000,14801.0000,14801.0000,14801.0000,1,922
FLPPM24,0,20240327,124134,14849.9900,14849.9900,14849.9900,14849.9900,1,922
FLPPM24,0,20240327,124151,14795.0000,14795.0000,14795.0000,14795.0000,1,923
FLPPM24,0,20240327,124323,14810.0000,14810.0000,14810.0000,14810.0000,1,924
FLPPM24,0,20240327,124327,14810.0000,14810.0000,14810.0000,14810.0000,1,924
FLPPM24,0,20240327,124332,14810.0000,14810.0000,14810.0000,14810.0000,1,924
FLPPM24,0,20240327,124710,14810.0000,14810.0000,14810.0000,14810.0000,1,926
FLPPM24,0,20240327,124735,14839.9900,14839.9900,14839.9900,14839.9900,3,925
FLPPM24,0,20240327,124839,14840.0000,14840.0000,14840.0000,14840.0000,1,925
FLPPM24,0,20240327,125434,14837.0000,14837.0000,14837.0000,14837.0000,1,925
FLPPM24,0,20240327,125720,14800.0100,14800.0100,14800.0100,14800.0100,1,925
FLPPM24,0,20240327,125727,14800.0100,14800.0100,14800.0000,14800.0000,5,926
FLPPM24,0,20240327,125737,14800.0000,14800.0000,14800.0000,14800.0000,4,926
FLPPM24,0,20240327,125825,14800.0000,14800.0000,14800.0000,14800.0000,5,926
FLPPM24,0,20240327,125835,14800.0000,14800.0000,14800.0000,14800.0000,2,926
FLPPM24,0,20240327,125849,14800.0000,14800.0000,14800.0000,14800.0000,2,933
FLPPM24,0,20240327,125852,14800.0000,14800.0000,14800.0000,14800.0000,1,933
FLPPM24,0,20240327,125859,14809.9900,14809.9900,14809.9900,14809.9900,1,933
FLPPM24,0,20240327,125904,14800.0000,14800.0000,14800.0000,14800.0000,5,934
FLPPM24,0,20240327,125918,14800.0000,14800.0000,14800.0000,14800.0000,1,935
FLPPM24,0,20240327,125926,14799.9900,14799.9900,14799.9900,14799.9900,1,941
FLPPM24,0,20240327,125928,14799.9900,14799.9900,14799.9900,14799.9900,4,941
FLPPM24,0,20240327,125937,14799.9900,14800.0000,14799.9900,14800.0000,7,941
FLPPM24,0,20240327,130003,14785.0000,14785.0000,14785.0000,14785.0000,1,952
FLPPM24,0,20240327,130254,14819.9900,14819.9900,14819.9900,14819.9900,1,953
FLPPM24,0,20240327,130324,14819.9900,14819.9900,14819.9900,14819.9900,1,954
FLPPM24,0,20240327,130632,14820.0000,14820.0000,14820.0000,14820.0000,1,955
FLPPM24,0,20240327,130655,14800.0000,14800.0000,14800.0000,14800.0000,2,955
FLPPM24,0,20240327,130656,14800.0000,14800.0000,14800.0000,14800.0000,2,955
FLPPM24,0,20240327,130721,14805.0000,14805.0000,14800.0000,14800.0000,5,957
FLPPM24,0,20240327,130732,14800.0000,14800.0000,14800.0000,14800.0000,5,957
FLPPM24,0,20240327,130742,14800.0000,14800.0000,14800.0000,14800.0000,2,957
FLPPM24,0,20240327,130822,14805.0000,14805.0000,14805.0000,14805.0000,2,957
FLPPM24,0,20240327,130902,14800.0000,14800.0000,14800.0000,14800.0000,1,958
FLPPM24,0,20240327,130911,14800.0000,14800.0000,14800.0000,14800.0000,1,958
FLPPM24,0,20240327,130914,14800.0000,14800.0000,14800.0000,14800.0000,1,959
FLPPM24,0,20240327,130918,14800.0000,14800.0000,14800.0000,14800.0000,1,961
FLPPM24,0,20240327,130934,14800.0000,14800.0000,14800.0000,14800.0000,3,962
FLPPM24,0,20240327,131018,14784.9900,14784.9900,14784.9900,14784.9900,1,964
FLPPM24,0,20240327,131025,14785.0000,14785.0000,14785.0000,14785.0000,1,964
FLPPM24,0,20240327,131059,14799.9900,14799.9900,14799.9900,14799.9900,1,965
FLPPM24,0,20240327,131120,14799.9900,14799.9900,14799.9900,14799.9900,4,966
FLPPM24,0,20240327,131224,14819.9900,14819.9900,14819.9900,14819.9900,1,970
FLPPM24,0,20240327,131329,14834.9900,14834.9900,14834.9900,14834.9900,1,970
FLPPM24,0,20240327,131402,14835.0000,14835.0000,14835.0000,14835.0000,1,970
FLPPM24,0,20240327,131446,14835.0000,14835.0000,14835.0000,14835.0000,1,969
FLPPM24,0,20240327,131539,14811.0000,14811.0000,14811.0000,14811.0000,1,969
FLPPM24,0,20240327,131810,14801.0000,14801.0000,14801.0000,14801.0000,1,969
FLPPM24,0,20240327,132013,14800.0000,14800.0000,14800.0000,14800.0000,1,969
FLPPM24,0,20240327,132159,14800.0000,14800.0000,14800.0000,14800.0000,1,969
FLPPM24,0,20240327,132229,14800.0000,14800.0000,14800.0000,14800.0000,2,969
FLPPM24,0,20240327,132257,14800.0000,14800.0000,14800.0000,14800.0000,1,969
FLPPM24,0,20240327,132303,14800.0000,14800.0000,14800.0000,14800.0000,1,969
FLPPM24,0,20240327,132536,14800.0000,14800.0000,14799.9900,14799.9900,5,969
FLPPM24,0,20240327,132911,14790.0000,14790.0000,14790.0000,14790.0000,1,969
FLPPM24,0,20240327,132930,14790.0000,14790.0000,14790.0000,14790.0000,1,970
FLPPM24,0,20240327,132945,14799.9900,14867.0000,14799.9900,14867.0000,8,971
FLPPM24,0,20240327,133303,14812.0000,14812.0000,14810.0000,14810.0000,3,969
FLPPM24,0,20240327,133341,14790.0000,14790.0000,14785.0000,14785.0000,7,969
FLPPM24,0,20240327,133349,14785.0000,14799.0000,14785.0000,14799.0000,8,969
FLPPM24,0,20240327,133350,14781.0000,14781.0000,14781.0000,14781.0000,1,969
FLPPM24,0,20240327,133427,14800.0000,14800.0000,14800.0000,14800.0000,5,976
FLPPM24,0,20240327,134423,14801.0000,14801.0000,14801.0000,14801.0000,1,977
FLPPM24,0,20240327,134845,14800.0000,14800.0000,14800.0000,14800.0000,1,976
FLPPM24,0,20240327,135047,14801.3000,14801.3000,14801.3000,14801.3000,1,976
FLPPM24,0,20240327,135050,14840.0000,14840.0000,14840.0000,14840.0000,1,976
FLPPM24,0,20240327,135113,14844.0000,14844.0000,14844.0000,14844.0000,1,975
FLPPM24,0,20240327,135735,14890.0000,14890.0000,14890.0000,14890.0000,3,975
FLPPM24,0,20240327,135833,14890.0000,14890.0000,14890.0000,14890.0000,2,975
FLPPM24,0,20240327,140743,14900.0000,14900.0000,14900.0000,14900.0000,1,975
FLPPM24,0,20240327,141213,14880.0000,14880.0000,14880.0000,14880.0000,2,975
FLPPM24,0,20240327,141222,14899.0000,14899.0000,14899.0000,14899.0000,1,976
FLPPM24,0,20240327,141722,14883.0000,14883.0000,14883.0000,14883.0000,1,976
FLPPM24,0,20240327,143202,14880.0000,14880.0000,14880.0000,14880.0000,1,976
FLPPM24,0,20240327,143315,14890.0000,14890.0000,14890.0000,14890.0000,1,976
FLPPM24,0,20240327,143321,14898.0000,14899.0000,14898.0000,14899.0000,2,976
FLPPM24,0,20240327,143731,14860.0000,14860.0000,14860.0000,14860.0000,1,974
FLPPM24,0,20240327,144502,14815.3100,14815.3100,14815.3000,14815.3000,6,974
FLPPM24,0,20240327,144651,14844.0000,14844.0000,14844.0000,14844.0000,1,975
FLPPM24,0,20240327,144745,14800.0000,14800.0000,14730.5500,14755.0000,31,974
FLPPM24,0,20240327,144826,14800.0000,14800.0000,14800.0000,14800.0000,1,966
FLPPM24,0,20240327,144847,14793.0000,14793.0000,14793.0000,14793.0000,1,965
FLPPM24,0,20240327,145136,14795.0100,14795.0100,14795.0100,14795.0100,1,964
FLPPM24,0,20240327,145818,14865.5500,14865.5500,14865.5500,14865.5500,1,964
FLPPM24,0,20240327,145836,14865.5500,14865.5500,14865.5500,14865.5500,2,964
FLPPM24,0,20240327,145902,14835.0200,14835.0200,14835.0200,14835.0200,4,964
FLPPM24,0,20240327,145903,14835.0200,14835.0200,14835.0100,14835.0100,2,964
FLPPM24,0,20240327,150158,14850.0000,14850.0000,14850.0000,14850.0000,1,965
FLPPM24,0,20240327,150205,14865.5500,14865.5500,14865.5500,14865.5500,3,965
FLPPM24,0,20240327,150356,14895.0000,14900.0000,14895.0000,14900.0000,3,964
FLPPM24,0,20240327,150417,14910.0100,14910.0100,14910.0100,14910.0100,5,963
FLPPM24,0,20240327,150418,14910.0000,14910.0000,14900.0000,14900.0000,2,963
FLPPM24,0,20240327,150558,14910.0000,14910.0000,14910.0000,14910.0000,1,965
FLPPM24,0,20240327,150613,14930.0000,14930.0000,14930.0000,14930.0000,1,966
FLPPM24,0,20240327,150622,14940.0000,14940.0000,14940.0000,14940.0000,3,966
FLPPM24,0,20240327,151016,14900.0000,14900.0000,14900.0000,14900.0000,1,967
FLPPM24,0,20240327,151144,14940.0000,14940.0000,14940.0000,14940.0000,1,967
FLPPM24,0,20240327,151212,14950.0000,14950.0000,14950.0000,14950.0000,4,967
FLPPM24,0,20240327,151231,14959.0000,14959.0000,14959.0000,14959.0000,1,964
FLPPM24,0,20240327,151250,14960.0000,14960.0000,14960.0000,14960.0000,1,964
FLPPM24,0,20240327,151309,14980.0000,14990.0000,14980.0000,14990.0000,2,963
FLPPM24,0,20240327,151328,14990.0000,14990.0000,14990.0000,14990.0000,1,962
FLPPM24,0,20240327,151500,14990.0000,15000.0000,14990.0000,15000.0000,5,961
FLPPM24,0,20240327,151558,15001.0000,15001.0000,15001.0000,15001.0000,1,960
FLPPM24,0,20240327,151824,15050.0000,15050.0000,15050.0000,15050.0000,1,961
FLPPM24,0,20240327,151842,15050.0000,15050.0000,15043.0000,15043.0000,6,961
FLPPM24,0,20240327,151929,15000.0100,15000.0100,15000.0100,15000.0100,1,961
FLPPM24,0,20240327,151941,15000.0100,15000.0100,15000.0100,15000.0100,1,960
FLPPM24,0,20240327,152132,15082.0000,15082.0000,15082.0000,15082.0000,1,959
FLPPM24,0,20240327,152404,15055.0000,15055.0000,15055.0000,15055.0000,1,959
FLPPM24,0,20240327,152732,15031.0000,15031.0000,15031.0000,15031.0000,1,960
FLPPM24,0,20240327,152809,15030.0000,15030.0000,15030.0000,15030.0000,1,960
FLPPM24,0,20240327,153333,15073.0000,15090.0000,15073.0000,15090.0000,8,960
FLPPM24,0,20240327,153545,15090.0000,15090.0000,15090.0000,15090.0000,1,963
FLPPM24,0,20240327,153758,15096.0000,15096.0000,15096.0000,15096.0000,1,964
FLPPM24,0,20240327,154015,15099.0000,15099.0000,15099.0000,15099.0000,2,965
FLPPM24,0,20240327,154303,15099.0000,15099.0000,15099.0000,15099.0000,1,967
FLPPM24,0,20240327,154501,15100.0000,15100.0000,15100.0000,15100.0000,1,967
FLPPM24,0,20240327,154507,15100.0000,15100.0000,15100.0000,15100.0000,1,967
FLPPM24,0,20240327,154546,15115.0000,15150.0000,15115.0000,15150.0000,6,969
FLPPM24,0,20240327,154558,15170.0000,15170.0000,15170.0000,15170.0000,1,968
FLPPM24,0,20240327,154636,15177.0000,15177.0000,15177.0000,15177.0000,1,967
FLPPM24,0,20240327,154648,15188.0000,15188.0000,15188.0000,15188.0000,1,967
FLPPM24,0,20240327,154705,15196.0000,15199.0000,15196.0000,15199.0000,3,968
FLPPM24,0,20240327,154712,15200.0000,15200.0000,15200.0000,15200.0000,6,968
FLPPM24,0,20240327,154804,15260.0000,15260.0000,15260.0000,15260.0000,1,971
FLPPM24,0,20240327,154816,15260.0000,15260.0000,15260.0000,15260.0000,1,971
FLPPM24,0,20240327,154835,15200.0000,15200.0000,15200.0000,15200.0000,1,971
FLPPM24,0,20240327,154951,15210.0000,15210.0000,15210.0000,15210.0000,1,972
FLPPM24,0,20240327,155000,15200.0000,15200.0000,15200.0000,15200.0000,2,972
FLPPM24,0,20240327,155038,15200.0000,15200.0000,15200.0000,15200.0000,2,973
FLPPM24,0,20240327,155051,15200.0000,15200.0000,15200.0000,15200.0000,2,975
FLPPM24,0,20240327,155454,15160.0000,15160.0000,15160.0000,15160.0000,1,975
FLPPM24,0,20240327,155548,15187.0000,15187.0000,15187.0000,15187.0000,1,975
FLPPM24,0,20240327,155849,15150.0000,15150.0000,15150.0000,15150.0000,1,975
FLPPM24,0,20240327,160048,15185.0000,15185.0000,15185.0000,15185.0000,1,975
FLPPM24,0,20240327,160236,15185.0000,15185.0000,15185.0000,15185.0000,1,975
FLPPM24,0,20240327,160242,15185.0000,15185.0000,15185.0000,15185.0000,2,975
FLPPM24,0,20240327,160611,15150.0000,15150.0000,15150.0000,15150.0000,2,978
FLPPM24,0,20240327,160945,15125.0000,15125.0000,15125.0000,15125.0000,1,980
FLPPM24,0,20240327,161138,15081.0000,15081.0000,15081.0000,15081.0000,1,979
FLPPM24,0,20240327,161210,15030.0000,15030.0000,15030.0000,15030.0000,1,978
FLPPM24,0,20240327,161217,15026.0000,15026.0000,15026.0000,15026.0000,1,977
FLPPM24,0,20240327,161250,15000.0000,15000.0000,15000.0000,15000.0000,5,978
FLPPM24,0,20240327,161320,15049.9900,15049.9900,15049.9900,15049.9900,5,978
FLPPM24,0,20240327,161321,15050.0000,15050.0000,15050.0000,15050.0000,1,978
FLPPM24,0,20240327,161545,15000.0000,15000.0000,15000.0000,15000.0000,14,977
FLPPM24,0,20240327,161720,14982.0000,14982.0000,14982.0000,14982.0000,1,974
FLPPM24,0,20240327,162055,14964.0000,14964.0000,14964.0000,14964.0000,1,973
FLPPM24,0,20240327,162124,14953.0000,14953.0000,14953.0000,14953.0000,1,972
FLPPM24,0,20240327,162129,14950.0000,14950.0000,14950.0000,14950.0000,1,972
FLPPM24,0,20240327,162142,14892.0100,14892.0100,14892.0100,14892.0100,5,972
FLPPM24,0,20240327,162220,14940.0000,14940.0000,14940.0000,14940.0000,1,970
FLPPM24,0,20240327,162443,14900.0000,14900.0000,14900.0000,14900.0000,1,970
FLPPM24,0,20240327,162456,14900.0000,14900.0000,14900.0000,14900.0000,1,969
FLPPM24,0,20240327,162602,14900.0000,14900.0000,14892.0000,14892.0000,6,969
FLPPM24,0,20240327,162725,14900.0000,14900.0000,14900.0000,14900.0000,1,966
FLPPM24,0,20240327,162727,14900.0000,14900.0000,14900.0000,14900.0000,1,966
FLPPM24,0,20240327,162836,14900.0000,14900.0000,14879.0000,14879.0000,2,966
FLPPM24,0,20240327,163125,14926.0000,14926.0000,14926.0000,14926.0000,4,967
FLPPM24,0,20240327,163321,14926.0000,14926.0000,14926.0000,14926.0000,6,967
FLPPM24,0,20240327,163445,14950.0000,14950.0000,14950.0000,14950.0000,3,966
FLPPM24,0,20240327,163635,14984.0000,14984.0000,14984.0000,14984.0000,1,966
FLPPM24,0,20240327,163925,15000.0000,15000.0000,15000.0000,15000.0000,1,965
FLPPM24,0,20240327,164036,15053.0000,15053.0000,15053.0000,15053.0000,1,965
